Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,219.95,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,219.95,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1013,PR13,REDFERN TRAVEL,63247,73.63,"BROCKLEY - CARDIFF CENTRAL, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,63247,157.56,"MACDONALD MANCHESTE - MANCHESTER (2), 02-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,51.21,"TRAVELODGE BIRMINGHAM-BIRMINGHAM (1), 02-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,63247,14.3,"ST PANCRAS - ST ALBANS STATION, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,84.89,"GLASGOW - CARDIFF, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,72.18,"LONDON EUSTON - BIRMINGHAM NEW ST, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,29.24,"SHEFFIELD - MANCHESTER PICCADILLY, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,48.93,"READING - LONDON EUSTON, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 25-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1013,PR13,REDFERN TRAVEL,63247,78.02,"LONDON EUSTON -MANCHESTER PICCADILLY, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 24-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,1.56," - FEE 1.30,  24-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,11.5,"YORK - HORNBEAM PARK, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 25-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,254.38,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,254.38,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,254.38,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,254.38,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,63247,254.38,"ST PANCRAS - PARIS GARE DU NORD, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,125.37,"WOLVERHAMPTON - LONDON EUSTON, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,22.9,"IPSWICH - CHELMSFORD, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,24.94,"STRATFORD LONDON - PITSEA, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,22.9,"IPSWICH - CHELMSFORD, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,22.9,"IPSWICH - CHELMSFORD, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,19.25,"BRISTOL TEMPLE MEADS-CARDIFF CENTRAL, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,22.16,"WYMONDHAM - PETERBOROUGH, 06-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,22.9,"CHELMSFORD (ESSEX) - IPSWICH STATION, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,22.9,"CHELMSFORD (ESSEX) - IPSWICH STATION, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,122.62,"WYMONDHAM - BIRMINGHAM NEW ST, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,89.06,"WYMONDHAM - LONDON KINGS CROSS, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,75.9,"MANCHESTER PICC - BIRMINGHAM NEW ST, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,48.74,"PADDINGTON - BRISTOL TEMPLE MEADS, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,89.06,"WYMONDHAM - LONDON KINGS CROSS, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,89.06,"WYMONDHAM - LONDON KINGS CROSS, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 26-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 24-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,29.69,"SOLIHULL - MILTON KEYNES CENTRAL, 26-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,305.7,"LONDON HEATHROW - MADRID, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1013,PR13,REDFERN TRAVEL,63247,260.76,"STRAND PALACE HOTEL -  HEATHROW (2), 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,24.16,"LONDON KINGS CROSS - PETERBOROUGH, 30-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,57.18,"PETERBOROUGH. - DONCASTER, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,182.11,"SUITE NOVOTEL LILLE - LILLE (2), 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 25-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,21.61,"EUSTON - MILTON KEYNES CENTRAL, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,32.48,"WATERLOO - MILTON KEYNES CENTRAL, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,105.68,"NORWICH - LONDON LIVERPOOL STREET, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,59.89,"PLYMOUTH - BRISTOL TEMPLE MEADS, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,24.36,"PENKRIDGE - MANCHESTER PICCADILLY, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,168.69,"PENKRIDGE - LONDON EUSTON, 08-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,168.69,"PENKRIDGE - LONDON EUSTON, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1505,FACILITIES,REDFERN TRAVEL,63247,47.16,"PADDINGTON - BRISTOL TEMPLE MEADS, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1507,INFORMATION SYSTEMS,REDFERN TRAVEL,63247,47.17,"PADDINGTON - BRISTOL TEMPLE MEADS, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,103.7,"PENKRIDGE - LONDON EUSTON, 09-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,112.27,"BIRMINGHAM NEW ST- LONDON EUSTON, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,70.22,"LONDON PADDINGTON - CARDIFF CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,70.22,"LONDON PADDINGTON - CARDIFF CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,184.54,"PADDINGTON - BRISTOL TEMPLE MEADS, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,76.56,"MARKS HOTEL GLASGOW - GLASGOW (1), 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,48.45,"LEWES - LONDON VICTORIA, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,48.45,"LEWES - LONDON VICTORIA, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,139.69,"MACCLESFIELD - LONDON EUSTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,117.8,"SALISBURY - MILTON KEYNES CENTRAL, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,132.16,"FOUR OAKS - LONDON ZONES 1-6, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,167.95,"STOCKPORT - LONDON EUSTON, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,301.31,"LONDON CITY - GLASGOW, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,300.94,"NEWCASTLE - LONDON ZONES 1-6, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,295.28,"MORPETH - LONDON KINGS CROSS, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,212.83,"STOCKPORT - LONDON EUSTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,202,"NEWCASTLE - BIRMINGHAM NEW ST, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,159.56,"PARK INN BY RD PETE - EAST MIDLANDS (2), 07-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,63247,36.46,"LONDON MARYLEBONE - AYLESBURY, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,101.12,"EUSTON - MANCHESTER PICCADILLY, 02-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,108.25,"ALVECHURCH - LONDON EUSTON, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,36.61,"WOLVERHAMPTON - BANBURY, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,233.04,"CREWE - LONDON EUSTON, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,23.81,"MEADOWHALL - HORNBEAM PARK, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,24.97,"NORWICH - IPSWICH STATION, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,24.97,"NORWICH - IPSWICH STATION, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,24.97,"NORWICH - IPSWICH STATION, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,48.93,"READING - LONDON BRIDGE, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,117.8,"SALISBURY - MILTON KEYNES CENTRAL, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,63247,96.56,"TRAVELODGE EUSTON - HEATHROW (1), 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,78.56,"MERCURE INVERNESS - INVERNESS (1), 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,13.82,"LIVERPOOL STREET - STRATFORD LONDON, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,63247,11.78,"EAST CROYDON - TATTENHAM CORNER, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
