Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,38.44,10-MAR-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,41.79,06-MAR-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,31.45,09-MAR-15 LONDON KINGS CROSS - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,18.46,23-MAR-15 NOTTINGHAM - LICHFIELD TRENT VALLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,27.09,24-MAR-15 RUGELEY TRENT VALLEY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,372.57,09-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,09-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,57.05,"10-MAR-15 TRAVELODGE BRISTOL CENTRAL- BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,57.05,"10-MAR-15 TRAVELODGE BRISTOL CENTRAL- BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,103363,421.71,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,420.57,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,420.57,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,290.71,14-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,281.57,24-MAR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,95.4,"10-MAR-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,103363,38.58,13-MAR-15 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,420.86,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,420.86,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,103363,105.2,10-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,103363,105.22,10-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,34.85,10-MAR-15 LONDON KINGS CROSS - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,48.24,01-APR-15 STOCKPORT - HULL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,145.43,23-MAR-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,111.09,28-APR-15 PENKRIDGE - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,145.43,26-MAR-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,44.45,09-MAR-15 HULL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1838,TOC & TFL TEAMS,REDFERN,103363,491.71,13-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,36.98,15-APR-15 BIRMINGHAM NEW STREET - STOCKPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,84.32,14-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,28.74,09-MAR-15 COLCHESTER - STRATFORD LONDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,80.05,09-MAR-15 BIRMINGHAM NEW ST - MANCHESTER PICC,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,55.22,11-MAR-15 EXETER ST DAVIDS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,73.07,13-MAR-15 MACCLESFIELD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,80.05,10-MAR-15 MANCHESTER PICCDLY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,30.29,11-MAR-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,80.05,13-MAR-15 MANCHESTER PICCDLY - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,162.4,12-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,103363,373.71,26-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,104.69,11-MAR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,114.68,10-MAR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,303.54,11-MAR-15 NAVIGATION ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,79.95,13-MAR-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,150.34,22-MAR-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,16-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,18-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,1.4,18-MAR-15  -  HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,13.32,11-MAR-15 CREWE - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,14.19,11-MAR-15 WARRINGTON BANK QUAY - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,78.15,"09-MAR-15 PREMIER INN HARROW - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,296.75,11-MAR-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,200.33,12-MAR-15 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,24.86,11-MAR-15 LONDON KINGS CROSS - EFFINGHAM JUNCTION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,65.31,11-MAR-15 WELLINGBOROUGH - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,106.82,30-MAR-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,48.04,10-MAR-15 COLCHESTER - STRATFORD LONDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,56.4,"09-MAR-15 LION HOTEL SHREWSBURY - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,32.38,10-MAR-15 DONCASTER - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,15.01,11-MAR-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,158.04,11-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,224.97,18-MAR-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,421.71,15-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,56.09,12-MAR-15 KEIGHLEY - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,125.74,11-MAR-15 KEIGHLEY - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,165.8,10-MAR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,28.64,12-MAR-15 PERTH - INVERNESS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,103363,43.09,25-MAR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,125.74,17-MAR-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,39.7,24-MAR-15 RUGELEY TRENT VALLEY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,10.6,23-MAR-15 LONDON EUSTON - LICHFIELD TRENT VALLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,122.63,11-MAR-15 WOLVERHAMPTON - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,136.51,11-MAR-15 SALISBURY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,158.04,11-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,193.54,01-APR-15 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,29.9,11-MAR-15 EAST CROYDON - BARNHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,103363,17.39,22-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,51.49,14-APR-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,103363,94.99,25-MAR-15 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,103363,102.05,"16-SEP-15 TRAVELODGE  TOWER BRIDGE - LONDON,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,94.4,"10-MAR-15 FOREST PINES HOTEL - HUMBERSIDE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
