Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,AIR TRAVEL (OVERSEAS),1103,EUROPE,REDFERN,113322,241.40 ,"05-AUG-15 THISTLE CITY BARBIC-LONDON HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1003,EUROPE,REDFERN,113322,125.30 ,20-AUG-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1837,EUROPE,REDFERN,113322,51.34 ,11-AUG-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1837,CTSA & IGC,REDFERN,113322,56.00 ,10-AUG-15 CAMBRIDGE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1837,CTSA & IGC,REDFERN,113322,19.91 ,10-AUG-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1835,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,139.51 ,30-SEP-15 WIGAN NORTH WESTERN - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1104,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,17.24 ,21-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1835,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,84.80 ,07-AUG-15 BASINGSTOKE - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (OVERSEAS),1835,EUROPE,REDFERN,113322,42.46 ,12-AUG-15 LONDON MARYLEBONE -BIRMINGHAM SNOW HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1837,EUROPE,REDFERN,113322,272.50 ,11-AUG-15 WIGAN NORTH WESTERN - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (OVERSEAS),1836,EUROPE,REDFERN,113322,51.15 ,10-AUG-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1833,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,42.80 ,02-SEP-15 GLASGOW CENTRAL - DURHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,29.71 ,07-AUG-15 WALLINGTON - SOUTHEND VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,TRAVEL GPS SERVICE CHARGE,1201,FINANCE & PROCUREMENT,REDFERN,113322,165.80 ,06-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1836,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,50.52 ,17-AUG-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (EUROPEAN),1837,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,85.15 ,"06-AUG-15 PREMIER INN DONCASTER - BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,21.75 ,10-AUG-15 FAREHAM - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,RME DIRECTORS,REDFERN,113322,115.17 ,12-AUG-15 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,103.05 ,"10-SEP-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (EUROPEAN),1001,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,89.00 ,02-SEP-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,68.00 ,"05-AUG-15 HOLIDAY INN CITY CE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,227.88 ,02-SEP-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,10.89 ,13-AUG-15 WARRINGTON CENTRAL - LIVERPOOL LIME ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1510,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,111.48 ,13-AUG-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,24.66 ,21-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,103.33 ,10-AUG-15 CHESTER ROAD - WATFORD JUNCTION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,58.94 ,12-AUG-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,37.60 ,25-AUG-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,129.80 ,11-AUG-15 EDINBURGH - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,144.80 ,17-AUG-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,99.21 ,17-SEP-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,DIRECTORATE SP & C,REDFERN,113322,99.35 ,10-AUG-15 LONDON ST PANCRAS - LEICESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,113322,70.55 ,10-AUG-15 SWINDON (WILTS) - CHIRK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,DIRECTORATE SP & C,REDFERN,113322,196.71 ,08-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,DIRECTORATE SP & C,REDFERN,113322,90.72 ,10-AUG-15 LANCASTER - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,DIRECTORATE SP & C,REDFERN,113322,138.01 ,27-AUG-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,DIRECTORATE SP & C,REDFERN,113322,74.15 ,"08-AUG-15 PREMIER INN - EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,113322,17.39 ,10-AUG-15 CARDIFF CENTRAL - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1837,CTSA & IGC,REDFERN,113322,62.64 ,10-AUG-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,122.15 ,25-AUG-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,38.44 ,27-AUG-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,REGULATORY ECONOMICS,REDFERN,113322,237.86 ,25-AUG-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,237.86 ,25-AUG-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,23.69 ,13-AUG-15 LONDON KINGS CROSS - HITCHIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,64.39 ,18-SEP-15 GUILDFORD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,40.82 ,16-SEP-15 BIRMINGHAM NEW ST- MANCHESTER OXFORD RD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,14.53 ,17-SEP-15 LONDON WATERLOO - GUILDFORD STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,80.39 ,16-SEP-15 MANCHESTER OXFORD ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,105.61 ,15-SEP-15 BIRMINGHAM NEW ST- BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,195.57 ,01-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,HOTEL ACCOMMODATION (UK),1834,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,195.57 ,01-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,195.57 ,01-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,19.33 ,18-AUG-15 LONDON TERMINALS - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,191.99 ,12-AUG-15 SHREWSBURY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,174.37 ,18-AUG-15 YORK - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,29.03 ,11-AUG-15 LONDON VICTORIA - HORSHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,204.70 ,"21-SEP-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,103.05 ,"27-OCT-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,310.26 ,18-AUG-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,125.45 ,12-AUG-15 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,56.53 ,19-AUG-15 BRISTOL PARKWAY - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,31.94 ,19-AUG-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,DIRECTORATE SP & C,REDFERN,113322,226.91 ,19-AUG-15 LONDON PADDINGTON - TAUNTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,113322,42.22 ,01-SEP-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
