"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","CR","48837","59419","HM Inspector of Railways: SMS Specialist","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","ER","29132","35480","Inspector Assistant -Wales,Wessex & West","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","CR","48837","59419","Systems Safety Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","Inspector of Railways - Scotland","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","BR","54281","65972","Team Mgr, Cntrl Specialist Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","CR","48837","59419","Inspector - Human Factors","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","CR","48837","59419","Inspector - Occupational Health","0.62","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","CR","48837","59419","Health and Safety Risk Specialist","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","C","52760","63290","Manager, Channel Tunnel & EU Safety Policy","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","National Mainline Operators' Team (Freight Lead)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","National Mainline Operators Team Manager (TOC Lead)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","C","52760","63290","Railways Safety Policy Manager","0.57","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","HM Principal Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Operations Specialist Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","GR","19264","22402","Team Administrator","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","Prin Inspector - TOC South Team Mgr","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","B","58202","69845","Safety Regulation Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","E","32984","39318","Directorate Support Unit Manager","0.86","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","E","32984","39318","Intelligence, Analysis & Planning Offcer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","FR","24268","29527","Technical Development Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","E","32984","39318","Channel Tunnel Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","F","28086","33365","Intelligence, Analysis and Planning Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","FR","24268","29527","Inspector Assistant Trainee - NR Route Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","A","66369","79676","Head of National Rail Route Teams","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","C","52760","63290","Development and Competence Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","HM Inspector of Railways - Freight","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","FR","24268","29527","Inspector Assistant Trainee - NR Route Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","DR","37151","45224","Senior Policy Executive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","F","28086","33365","Inspector Assistant Trainee  - NR Route Teams","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","F","28086","33365","Inspector Assistant Trainee - Freight Team","0.83","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","GR","19264","22402","Team Administrator","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","ER","29132","35480","Channel Tunnel & Railway Safety Policy Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","DR","37151","45224","Senior Executive, Safety Permissioning","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways, Western","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways - LNE & EM","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","BR","54281","65972","Investigations and Enforcement Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","AR","62447","75804","Head of Non-Mainline Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","HM Principal Inspector - Channel Tunnel Safety Authority","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","A","66369","79676","Head of TfL, Crossrail, HS1 & Channel Tunnel Teams","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","A","66369","79676","Head of Railway Safety Policy","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways -  TfL","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways-Level Crossings","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","Inspector of Railways TOC South","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","HM Principal Inspector of Railways: Safety by Design","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector - National Tramway Operation","0.92","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","ER","29132","35480","Inspector Assistant - Freight&LightRailway","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","Inspector of Railways - TfL","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","E","32984","39318","Inspector Assistant - TFL Team","0.86","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","G","22355","25780","Administrative Support to TfL Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","C","52760","63290","RAIB recommendation handling and relationships Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","E","32984","39318","TDL, Casework Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","Principal Inspector, Anglia","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector, TOC South","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","DR","37151","45224","Senior Policy Adviser","0.92","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","G","22355","25780","Team Administrator - Apprentice","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","HM Inspector of Railways (Electrical&Signalling Specialist)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","Head of Level Crossing Safety","0.66","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector - Level Crossings Project Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","Inspector of Railways - TfL","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","HM Principal Inspector of Railways, Minor Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","G","22355","25780","Central Support Team Administrator - Apprentice","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","AR","62447","75804","Head of Mainline Operators","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","Inspector of Railways-SE","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","0.80","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector - NR Route Teams","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","FR","24268","29527","Scotland Office Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","Railway Operations Specialist","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","Inspector of Railways - Track Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37151","45224","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways - Track","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41011","49091","Trainee HM Inspector of Railways - Human Factors Specialist","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","F","28086","33365","Directorate Support Unit Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","Principal Inspector LNW (S)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","58202","69845","Principal Inspector of Railways Wales, Wessex & Western","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","G","22355","25780","Executive, Permission & Divisional Support","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","D","41011","49091","Better Regulation Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","B","58202","69845","Head of European Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","D","41011","49091","European Policy Senior Executive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","E","32984","39318","Exec, Europ Safety Policy & Interop","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","A","66369","79676","Head of Strategic and Policy Projects","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","DR","37151","45224","Senior Policy & Strategy Executive","0.80","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","D","41011","49091","Senior Policy & Strategy Executive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","C","52760","63290","UKRN Project Leader","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","D","41011","49091","Head of Better Regulation and Policy","1.00","Policy"

