Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Inspector LNE Route team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,A,62654,76407,Head of Special Projects,0.75,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,A,62654,76407,Special Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,AR,58892,72645,Head of central regulation group,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,"Insp of railways - wales,wessex &western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,BR,51060,63094,"Team Mgr, Cntrl Specialist Insp Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,B,54822,66856,"Team Manager, Regulatory mgmt team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,B,54822,66856,Head of Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,FR,21909,27544,Licensing Executive and RICO (LNW N),0.92,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,"Team Manager, Heritage and Light Rail",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,RICO - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Admin Support to South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,0.62,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - South East,0.57,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,GR,16979,20560,Administrative Support - LNW (N) Team,0.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,GR,16979,20560,Administrative Support - Scotland Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,GR,16979,20560,Administrative Support - LNW (S) Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,"Team Manager, Network Rail National Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,Technical Development Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,G,20025,23872,"Team Admin, Directorate Support Unit",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,"Team Admin, Directorate Support Unit",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Directorate Support Unit Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,"Manager, Railway Safety Policy",0.67,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,D,38288,46693,"Senior Executive, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,D,38288,46693,"Senior Executive, Railway Safety Policy",0.75,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,D,38288,46693,"Senior Executive, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,F,25671,31306,Executive Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,"Principal Insp of Wales,Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",0.41,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,FR,21909,27544,"RICO Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,GR,16979,20560,"Admin Support to Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,ER,26695,33380,"Intelligence,Analysis & Planning Officer",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,AR,58892,72645,Head of Inspection - Railway Operators,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector Railways- Perm Way Maint,0.91,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,D,38288,46693,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways TOC(S),0.83,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways- South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - Safety Mgmt Sys,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,DR,34526,42931,Inspector of Railways - TOC (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Senior Executive Strategy Pl &Sys safety,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,D,38288,46693,"Senior Executive, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,B,54822,66856,"Team Manager, Network Rail",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,A,62654,76407,"Head of Strategy, Planning&System Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,AR,58892,72645,Head of Network Rail National Team,1,Operational Delivery
