Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,85.27,"ELY - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,24.46,"MANNINGTREE - ELY, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,132.32,"STOCKPORT - LONDON EUSTON, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,206.04,"WIGAN NORTH WESTERN - LONDON EUSTON, 01-AUG-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,77.71,"HAZEL GROVE - MILTON KEYNES CENTRAL, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,175,"HAZEL GROVE - LONDON EUSTON, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,104.58,"STOCKPORT - LONDON EUSTON, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,89.48,"CHESTER - MILTON KEYNES CENTRAL, 07-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,90.93,"MILTON KEYNES CENTRAL - CHESTER, 07-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,42.92,"LIVERPOOL LIME STREET - DERBY, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,42.92,"DERBY - LIVERPOOL LIME STREET, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,180.9,"LONDON ST PANCRAS - LILLE EUROPE, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,130.86,"HULL - LONDON ZONES 1-6, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,93.51,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,32.73,"BASINGSTOKE - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,61160,43.08,"GLASGOW CENTRAL - LONDON EUSTON, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,14.85,"HAVANT - SOUTHAMPTON AIRPORT PARKWAY, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,17.28,"LONDON LIVERPOOL STREET - EAST CROYDON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,166.11,"SALISBURY - DERBY, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,89.25,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,125.92,"DONCASTER. - LONDON ZONES 1-6, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,151.72,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1502,Finance,REDFERN TRAVEL,61160,71.06,"THE ORCHARD HOTEL - EAST MIDLANDS (1), 08-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,233.04,"CREWE - LONDON EUSTON, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,249.69,"YORK - LONDON ZONES 1-6, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,103.22,"TAMWORTH - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,48.93,"READING - LONDON EUSTON, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,85.6,"RUNCORN - LONDON EUSTON, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,143.31,"LONDON EUSTON - RUNCORN, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,120.03,"RUNCORN - LONDON EUSTON, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,143.31,"LONDON EUSTON - RUNCORN, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,143.31,"RUNCORN - LONDON EUSTON, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,143.31,"LONDON EUSTON - RUNCORN, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,84.83,"HULL - NEWCASTLE (METRO), 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,59.41,"LONDON EUSTON - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,61160,33.7,"STOCKPORT - YORK, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,27.34,"LONDON KINGS CROSS - HITCHIN, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,61160,99.18,"STOCKPORT - MILTON KEYNES CENTRAL, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,120.9,"LONDON ST PANCRAS - LILLE EUROPE, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,130.22,"SALISBURY - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,74.54,"SALISBURY - LONDON WATERLOO, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,61160,86.39,"SWANSEA - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,61160,57.63,"STOCKPORT - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,69.63,"MORPETH - YORK, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1907,Media Relations,REDFERN TRAVEL,61160,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,94.81,"YORK - PETERBOROUGH, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,105.68,"NORWICH - LONDON LIVERPOOL STREET, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,325.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,328.44,"BRISTOL - GLASGOW, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,99.56,"PARK HOTEL BARNSTAPLE - SWANSEA (1), 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,355.9,"LONDON HEATHROW - GENEVA, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,26.91,"READING - LONDON EUSTON, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,68.14,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,130.19,"LEWES - DERBY, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,41.72,"DERBY - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,47.93,"YORK - LEWES, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,50.35,"LEWES - LONDON BRIDGE, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,50.35,"LEWES - LONDON BRIDGE, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1004,Regulatory Economics,REDFERN TRAVEL,61160,167.62,"GLASGOW - LONDON GATWICK, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,82.2,"LONDON KINGS CROSS - YORK, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,57.95,"YORK - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1907,Media Relations,REDFERN TRAVEL,61160,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,22.42,"HAVANT - SOUTHAMPTON AIRPORT PARKWAY, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,43.89,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1808,Legislative Development,REDFERN TRAVEL,61160,74.44,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,34.97,"NAVIGATION ROAD - YORK, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,50.68,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1004,Regulatory Economics,REDFERN TRAVEL,61160,116,"WARSAW - LONDON HEATHROW, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,95.89,"GLASGOW - LONDON CITY, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1509,Information Management,REDFERN TRAVEL,61160,241.56,"THISTLE EUSTON - LONDON HEATHROW (2), 09-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,69.79,"STOCKPORT - BIRMINGHAM NEW ST, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,61160,68.14,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,61160,58.83,"YORK - WELLINGBOROUGH, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,40,"LAMB AND LION - TEESSIDE (2), 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,2.28," - FEE 1.90, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,2.28," - FEE 1.90, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,75.89,"BIRMINGHAM - GLASGOW, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,99.56,"PARK HOTEL BARNSTAPLE - SWANSEA (1), 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,118.58,"YORK - BIRMINGHAM NEW ST, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,22.94,"LONDON KINGS CROSS - HITCHIN, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,96.43,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,23.81,"HITCHIN - FINSBURY PARK, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,80.75,"ALVECHURCH - MANCHESTER PICCADILLY, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,151.56,"NORTHERN HOTEL BRECHIN - DUNDEE (2), 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,42.17,"GLASGOW - LONDON LUTON, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,61160,221.4,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,41.46,"STEVENAGE - YORK, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,81.56,"BELMONT HOTEL - EAST MIDLANDS (1), 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,40.17,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,190.56,"THE EARL OF DONCAST - DONCASTER (3), 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,49.38,"YORK - LONDON KINGS CROSS, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1901,Stakeholders & Industry Relations,REDFERN TRAVEL,61160,57.14,"LONDON PADDINGTON - CARDIFF CENTRAL, 15-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1901,Stakeholders & Industry Relations,REDFERN TRAVEL,61160,57.14,"LONDON PADDINGTON - CARDIFF CENTRAL, 15-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
